﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0004572,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-04-19,Windows,11,Intel,public,2024-04-19,Sizeable preferences dialog,resolved,fixed,13.3
0004571,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Expressions,2024-04-19,Windows,11,Intel,public,2024-04-19,Allow exppart annotation,assigned,open,
0004570,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Expressions,2024-04-19,Windows,11,Intel,public,2024-04-19,Log tuples with expressions used,assigned,open,
0004569,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2024-04-19,Windows,11,Intel,public,2024-04-19,Ctrl+Mousewheel to zoom,resolved,fixed,13.3
0004565,CaseTalk Modeler,BCP Software,,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2024-04-18,Windows,11,Intel,public,2024-04-18,eventstore,new,open,
0004562,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Other,2024-04-18,Windows,11,Intel,public,2024-04-18,Custom Attribute cleanup reports empty lines,resolved,fixed,13.3
0004563,CaseTalk Modeler,BCP Software,BCP Software,low,minor,have not tried,,User Interface,2024-04-18,Windows,11,Intel,public,2024-04-18,Custom Attribute Definition main menu grows,resolved,fixed,13.3
0004561,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2024-04-17,Windows,11,Intel,public,2024-04-17,Relational diagram does not show tables with schemas,resolved,fixed,13.3
0004538,CaseTalk Modeler,Lennart van Ham,BCP Software,normal,minor,always,13.2,Project,2024-04-09,Windows,11,Intel,public,2024-04-16,Asking for saving stuff when there is nothing to save,assigned,open,
0004548,CaseTalk Modeler,Lennart van Ham,BCP Software,normal,feature,always,13.2,Refactoring,2024-04-12,Windows,11,Intel,public,2024-04-16,Reflecting name changes in expression files,acknowledged,open,
0004560,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,Expressions,2024-04-16,Windows,11,Intel,public,2024-04-16,Highlight sections in expression file,resolved,fixed,13.3
0004559,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Project,2024-04-16,Windows,11,Intel,public,2024-04-16,Project AutoSave failed,resolved,fixed,13.3
0004558,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,13.3,Data Explorer,2024-04-16,Windows,11,Intel,public,2024-04-16,Add mapping as a View option,assigned,open,
0004555,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Data Explorer,2024-04-15,Windows,11,Intel,public,2024-04-16,Opening data explorer with large models is slow,resolved,fixed,13.3
